Date,Euro Area credit outstanding (millions euros),,Greece credit outstanding (millions euros),Ireland credit outstanding (millions euros),Portugal credit outstanding (millions euros),Italy credit outstanding (millions euros),Spain credit outstanding (millions euros),Cyprus credit outstanding (millions euros),Germany credit outstanding (millions euros),Greece unemployment %,Ireland unemployment %,Portugal unemployment %,Italy unemployment %,Spain unemployment %,Cyprus unemployment %,Germany unemployment % ,Euro Area Unemployment %
2002May,18431750,155872,201762,559344,305305,1924806,1331128,,6304475,10.3,4.4,5.4,8.8,11.3,3.4,8.5,8.3
2002Jun,18361125,23326,203773,554001,307909,1919899,1341012,,6277354,10.3,4.3,5.5,8.8,11.4,3.5,8.6,8.3
2002Jul,18398339,-24806,208505,576357,311105,1946335,1344657,,6265562,10.3,4.2,5.6,8.6,11.6,3.5,8.7,8.4
2002Aug,18351365,-42901,208282,583725,308609,1925226,1335196,,6290588,10.2,4.2,5.8,8.6,11.6,3.5,8.8,8.5
2002Sep,18563293,214295,208408,599783,310201,1939977,1356221,,6341066,10.2,4.4,6.1,8.6,11.6,3.6,8.9,8.5
2002Oct,18649330,88225,206956,602731,315014,1963177,1380185,,6359147,10,4.8,6.5,8.5,11.5,3.6,9,8.6
2002Nov,18917382,279766,210670,613469,312027,1998044,1388717,,6453473,10,5,6.8,8.5,11.5,3.7,9.2,8.6
2002Dec,18811037,-22325,212396,615932,311035,2066122,1395872,,6408924,10,5,6.9,8.4,11.5,3.8,9.3,8.7
2003Jan,18970954,79897,213684,625682,324918,2127440,1396119,,6383749,9.8,4.8,6.9,8.8,11.6,3.8,9.5,8.8
2003Feb,19171422,202019,216018,638405,332133,2146096,1413622,,6424863,9.7,4.6,7,8.7,11.6,3.8,9.6,8.8
2003Mar,19185166,26187,218330,631867,335482,2151628,1428466,,6434715,9.7,4.4,7.1,8.7,11.6,4,9.7,8.9
2003Apr,19318149,164773,215564,635473,334099,2154712,1467217,,6430322,9.7,4.5,7.2,8.4,11.4,4.2,9.8,8.9
2003May,19489028,259672,215709,640666,339782,2173932,1460759,,6467704,9.7,4.4,7.2,8.5,11.3,4.1,9.9,8.9
2003Jun,19528229,-10730,218341,664592,344874,2192238,1476564,,6472436,9.7,4.6,7.2,8.5,11.4,4.2,9.9,8.9
2003Jul,19497592,-78866,221601,677346,346616,2178913,1482591,,6425728,9.7,4.7,7.1,8.4,11.5,4.2,9.9,8.9
2003Aug,19496647,-64334,219953,687659,346767,2161301,1496674,,6395077,9.7,4.8,7,8.4,11.4,4.2,9.9,8.9
2003Sep,19566430,157356,221652,696876,352277,2203823,1499193,,6403085,9.7,4.7,7.2,8.4,11.4,4.2,9.8,8.9
2003Oct,19604915,30824,223650,707829,350563,2191298,1523676,,6399254,9.9,4.5,7.3,8.2,11.3,4.2,9.8,8.9
2003Nov,19802755,242671,230685,707099,351466,2215813,1540573,,6456127,9.9,4.4,7.3,8.2,11.2,4.2,9.8,8.9
2003Dec,19801885,71259,229057,725296,349749,2246095,1560969,,6432045,9.9,4.5,7.2,8.2,11.3,4.3,9.8,9
2004Jan,20023371,175216,231820,741094,345009,2268600,1570933,,6424183,11.1,4.9,7,8.2,11.2,4.2,9.9,9.1
2004Feb,20141919,118518,232648,761385,343059,2255195,1576550,,6448725,10.9,5,6.9,8.1,11.1,4.2,10,9
2004Mar,20394512,212539,232594,795367,352607,2299065,1599514,,6506670,10.8,4.9,7.1,8.2,11,4.3,10.1,9.1
2004Apr,20687982,267952,236720,803374,351776,2287857,1627878,,6568777,10.6,4.6,7.3,8,11.2,4.5,10.2,9.1
2004May,20660102,2383,238053,815030,350034,2292086,1635199,,6583489,10.5,4.4,7.5,8.1,11.1,4.4,10.3,9.1
2004Jun,20751601,68999,243271,823656,354199,2299362,1679118,,6551318,10.4,4.3,7.6,7.9,11.1,4.6,10.4,9.1
2004Jul,20851394,89301,244374,845672,353585,2303327,1695456,,6574941,10.4,4.2,7.8,7.9,11,4.7,10.5,9.1
2004Aug,20868451,30202,242647,852371,347631,2293758,1675132,,6567506,10.3,4.2,7.8,7.8,11,4.8,10.6,9.2
2004Sep,20982975,163862,244953,864686,351844,2312057,1702945,,6597618,10.3,4.3,7.9,7.9,10.9,4.9,10.7,9.2
2004Oct,21158758,208266,244761,873972,349883,2328299,1731459,,6627660,10.2,4.4,7.8,7.9,10.7,4.8,10.8,9.2
2004Nov,21345796,240480,249075,877943,354046,2367393,1743230,,6683415,10.3,4.4,7.8,8,10.5,5,11,9.3
2004Dec,21355410,89642,246004,898027,346447,2379065,1775416,,6617357,10.2,4.4,7.9,7.9,10.3,5.1,11.2,9.2
2005Jan,21637133,232676,251555,929565,341856,2392795,1784434,,6672131,10.1,4.2,8.1,7.9,10,5.1,11.3,9.2
2005Feb,21796383,180088,255809,932964,338506,2393558,1803285,,6717420,10,4.2,8.2,7.9,9.8,5.3,11.4,9.2
2005Mar,21998914,160485,255945,960572,340050,2429602,1846839,,6723007,10,4.3,8.3,7.8,9.7,5.5,11.4,9.2
2005Apr,22464816,454270,256888,983320,337624,2455665,1873200,,6908380,9.9,4.5,8.3,7.8,9.6,5.4,11.5,9.2
2005May,22683711,134038,261551,1022980,340091,2514885,1885439,,6891970,9.9,4.6,8.4,7.5,9.4,5.6,11.4,9.1
2005Jun,22742107,114231,265578,1053405,344903,2541259,2046983,,6851297,9.9,4.6,8.5,7.8,9.2,5.6,11.3,9.1
2005Jul,22858294,125352,267626,1056153,346730,2513555,2080589,,6871305,9.9,4.6,8.6,7.5,8.9,5.1,11.3,9.1
2005Aug,22795723,-58432,270024,1071692,350054,2506022,2042429,,6849472,10,4.5,8.8,7.6,8.7,5.3,11.3,9.1
2005Sep,23040527,217858,277129,1087385,355533,2542345,2090703,,6873797,9.9,4.3,8.9,7.7,8.6,5.3,11.3,9.1
2005Oct,23285816,243714,278579,1117395,354386,2570399,2124128,,6888763,9.8,4.2,8.9,7.7,8.7,5.2,11.2,9
2005Nov,23772352,261543,282835,1126200,360595,2611552,2168152,61221,6924051,9.6,4.2,8.9,7.5,8.7,5.5,11,9
2005Dec,23635397,-131134,286045,1155083,361290,2599140,2207728,62553,6859403,9.5,4.3,8.7,7.5,8.7,5.4,10.8,8.9
2006Jan,23962325,351753,284175,1152931,360380,2626463,2189661,62483,6940622,9.4,4.4,8.5,7.4,8.7,5.3,10.7,8.8
2006Feb,24114718,114988,287859,1194027,362274,2599709,2228475,64192,6967651,9.4,4.5,8.4,7.4,8.7,5.2,10.6,8.8
2006Mar,24326961,268462,291806,1211928,372660,2627201,2252279,64316,7004830,9.2,4.5,8.3,7.1,8.7,4.9,10.5,8.7
2006Apr,24660046,397225,291740,1234981,372433,2655855,2295105,64958,7075686,9.1,4.5,8.4,6.9,8.6,4.5,10.4,8.6
2006May,24868784,217199,296917,1246743,374188,2683732,2288980,66102,7102156,9,4.5,8.5,6.9,8.6,4.5,10.3,8.5
2006Jun,24696396,-162404,300477,1279614,379991,2671131,2340604,67264,7075120,8.8,4.6,8.4,6.6,8.5,4.4,10.2,8.4
2006Jul,24872135,166825,303888,1294602,377376,2701924,2380790,68935,7039954,8.7,4.7,8.3,6.6,8.5,4.2,10.1,8.4
2006Aug,24894051,24091,304746,1312770,379826,2697802,2364021,70973,7034566,8.5,4.8,8.4,6.6,8.5,4.1,10.1,8.3
2006Sep,25302871,420072,311775,1350451,381677,2750393,2430042,72076,7077223,8.4,4.6,8.6,6.6,8.4,4.2,10,8.2
2006Oct,25526198,221333,311027,1387541,381619,2772752,2463816,73559,7080113,8.4,4.4,8.9,6.6,8.4,4.3,9.9,8.2
2006Nov,25876714,449715,314578,1421936,386386,2858007,2487040,74355,7141191,8.8,4.3,9.1,6.6,8.3,4.4,9.7,8.1
2006Dec,25953985,84601,321409,1454199,397874,2870514,2526870,76623,7154388,8.8,4.4,9.2,6.2,8.3,4.2,9.5,8
2007Jan,26375239,347220,322169,1475163,391246,2874167,2526297,78281,7192378,8.7,4.5,9.1,6.2,8.2,4.2,9.3,7.9
2007Feb,26587384,257532,329195,1475063,391580,2891505,2562751,78425,7230871,8.7,4.6,9.1,5.9,8.1,4.1,9.1,7.8
2007Mar,27068518,484404,338390,1512177,395713,2967701,2615361,80199,7288340,8.7,4.7,9.2,5.9,8,3.9,9,7.7
2007Apr,27426279,400475,338027,1537214,412944,3012013,2642309,81141,7357192,8.5,4.7,9.1,5.8,8,3.8,8.9,7.6
2007May,27785546,323705,346298,1570544,408745,3068532,2686156,84096,7389347,8.3,4.7,9,6.1,7.9,3.9,8.8,7.6
2007Jun,28025675,251541,353370,1603828,416033,3091841,2761465,86678,7381732,8.2,4.7,9,6,8.1,3.6,8.7,7.5
2007Jul,28115549,124111,354943,1607609,419243,3105793,2780063,89249,7371244,8.1,4.6,8.9,6.3,8.3,4,8.6,7.6
2007Aug,28142220,22068,354064,1577703,419866,3080369,2782277,90410,7417353,8.1,4.6,8.9,6.1,8.4,4.1,8.6,7.5
2007Sep,28451555,405085,362289,1589230,424967,3107520,2855533,91457,7500873,8.1,4.6,8.8,6.2,8.5,3.8,8.5,7.5
2007Oct,29142245,552072,365288,1618974,430216,3377055,2910118,91989,7500545,8.1,4.8,8.7,6.2,8.5,3.8,8.4,7.5
2007Nov,29432097,352971,374634,1651696,432045,3399937,2970670,91509,7553611,7.9,4.9,8.6,6.1,8.6,3.8,8.3,7.4
2007Dec,29494365,80238,391504,1663528,439844,3407399,3005274,92897,7592390,8,5,8.5,6.5,8.8,3.9,8.2,7.4
2008Jan,30092138,448821,387754,1757982,436554,3415396,3016951,93913,7574126,7.9,5,8.4,6.4,9,3.9,8.1,7.3
2008Feb,30259884,230234,393220,1759844,441335,3444655,3073619,91982,7596627,8,5,8.3,6.5,9.2,3.9,7.9,7.3
2008Mar,30288274,162745,403715,1749542,440295,3457346,3078572,93431,7641670,7.9,5.2,8.2,6.4,9.3,3.8,7.8,7.3
2008Apr,30599818,292631,408244,1750732,447270,3492564,3114127,95735,7725887,7.8,5.3,8.2,6.9,9.9,3.5,7.8,7.4
2008May,30974872,370239,417524,1810904,454821,3596363,3151022,94678,7729139,7.3,5.6,8.4,6.8,10.5,3.4,7.7,7.5
2008Jun,30839484,-67787,424668,1786740,457305,3583073,3220798,95317,7688716,7.4,6,8.6,7.1,11,3.5,7.5,7.6
2008Jul,30858189,10763,428458,1757519,466055,3565225,3245913,101778,7675415,7.4,6.6,8.7,6.8,11.4,3.6,7.4,7.6
2008Aug,31130190,150637,435362,1817875,466353,3571013,3262473,104010,7744721,7.5,7,8.8,7,11.8,3.3,7.2,7.7
2008Sep,31625177,419216,441883,1779291,466613,3629345,3281196,107244,7896151,7.5,7.3,8.7,6.8,12.3,3.6,7.1,7.7
2008Oct,32547055,573087,453502,1780407,466105,3880633,3327859,110977,8030232,7.5,7.6,8.5,6.8,13.2,3.6,7.1,7.8
2008Nov,32548295,89510,456611,1806777,472929,3775740,3380181,111343,7985444,7.8,8,8.6,7,14,3.6,7.2,8.1
2008Dec,31830694,-369829,464746,1731538,482141,3693938,3409442,118142,7892671,8.5,8.5,8.9,6.8,14.9,4,7.3,8.3
2009Jan,32278179,126017,459253,1755016,483840,3694883,3420781,123480,7906365,8.9,9.5,9.3,7.2,15.9,4.1,7.5,8.7
2009Feb,32123932,-171522,463165,1749961,487729,3713278,3417441,129722,7846350,9,10.4,9.8,7.2,16.7,4.2,7.6,9
2009Mar,31740799,-234238,473103,1712792,494044,3768166,3443488,134128,7777139,9,11.1,10.1,7.6,17.4,4.6,7.7,9.3
2009Apr,31848920,67113,476347,1726068,497948,3749600,3453865,134642,7802247,9.1,11.7,10.3,7.4,17.7,4.9,7.8,9.4
2009May,31522664,-180835,472303,1721275,496590,3742993,3439670,138159,7685109,9.1,12.1,10.5,7.5,17.9,5.2,7.9,9.5
2009Jun,31804028,41686,491205,1712770,506822,3751915,3485254,141377,7710601,9.3,12.3,10.7,7.8,18,5.4,8,9.6
2009Jul,31705540,-104023,483623,1710850,509766,3740732,3458877,141535,7619124,9.5,12.4,11,8,18.2,5.6,8,9.7
2009Aug,31480713,-188133,478947,1695962,509224,3711751,3419752,138489,7590247,9.5,12.6,11.1,8,18.5,5.7,8,9.8
2009Sep,31268803,-140969,481901,1649900,506841,3729660,3426548,140945,7519466,9.7,13,11.1,8.3,18.8,6.1,7.9,9.9
2009Oct,31197467,-51320,485483,1643060,504327,3728948,3411911,139554,7498371,9.9,13,11.2,8.1,18.9,6.2,7.8,10
2009Nov,31321990,154476,485082,1623900,505193,3779871,3416627,138074,7493520,10.3,13.1,11.2,8.2,19,6.4,7.7,10
2009Dec,31144231,-260906,492608,1634010,520162,3746462,3446809,139372,7436089,10.4,13.1,11.2,8.4,19.2,6.5,7.6,10
2010Jan,31393632,159254,488536,1655441,525802,3764503,3438897,142088,7452701,10.9,13.1,11.5,8.5,19.2,6.5,7.6,10.1
2010Feb,31511703,78850,498350,1631279,528567,3771955,3428476,141664,7449527,11.2,13.1,11.5,8.6,19.4,6.6,7.5,10.1
2010Mar,31556992,23310,503379,1640449,530080,3766379,3441465,144896,7454579,11.5,13.3,11.7,8.4,19.6,6.9,7.4,10.1
2010Apr,31975053,395183,506633,1636514,532115,3794301,3455357,147848,7570028,11.8,13.6,11.9,8.7,19.9,6.5,7.3,10.2
2010May,32702057,540733,509157,1686399,539542,3870554,3495581,153267,7681040,12.1,13.9,12,8.6,20.1,6.4,7.2,10.2
2010Jun,32579490,-286016,544676,1689958,549023,3992471,3487509,170636,7641319,12.3,13.8,12.1,8.3,20.2,6.5,7.1,10.1
2010Jul,32092971,-338938,537706,1656518,556013,3967562,3490757,169474,7438290,12.5,13.7,12.2,8.4,20.2,6.2,7,10.1
2010Aug,32662405,479974,524165,1702785,559271,4003259,3523278,148324,7517562,12.8,13.8,12.3,8.3,20.3,6,6.9,10.1
2010Sep,32086939,-347083,528736,1658808,554447,4004631,3486292,138033,7387193,13.2,14.3,12.3,8.3,20.4,5.9,6.9,10.1
2010Oct,31860847,-102322,518768,1599166,553445,3959411,3492263,138289,7397462,13.8,14.7,12.3,8.6,20.4,5.9,6.8,10.1
2010Nov,31962877,133713,518587,1607704,559035,3829840,3479012,139385,7508429,14,14.9,12.3,8.2,20.5,6,6.8,10.1
2010Dec,32206824,-646552,514966,1527022,558842,3798279,3471026,134964,8304802,14.5,14.9,12.3,8.2,20.5,6.1,6.6,10
2011Jan,32102379,-80045,506108,1481435,558569,3816594,3449098,135059,8183813,14.8,14.5,12.3,8.1,20.6,6.5,6.5,10
2011Feb,32088058,-1348,504517,1474805,561606,3822686,3443807,135811,8142319,15.3,14.3,12.3,7.9,20.7,6.9,6.3,9.9
2011Mar,31567581,-316718,498019,1432549,556498,3790393,3457617,132258,7955136,15.8,14.3,12.4,7.9,20.8,7,6.2,9.9
2011Apr,31753789,290507,489585,1402544,570413,3791619,3474986,134621,7997915,16.2,14.4,12.5,7.7,20.8,7.1,6.1,9.9
2011May,32100611,244407,491227,1401667,571771,3825978,3514273,131619,8045883,16.8,14.6,12.6,8.1,20.9,7.4,6,9.9
2011Jun,31737930,-355614,502525,1374678,568879,3813604,3554587,131159,7885786,17.1,14.6,12.6,8,21.2,7.7,5.9,10
2011Jul,32152496,357017,500856,1376770,569660,3847290,3554589,131604,8001035,17.7,14.8,12.5,8.3,21.7,7.8,5.9,10.1
2011Aug,32817521,703261,489295,1382917,573567,3878938,3551607,133103,8263490,18.3,14.9,12.7,8.5,22,8.1,5.8,10.2
2011Sep,33657785,731767,490295,1413475,572376,3983628,3569262,137139,8489385,18.8,14.9,13.1,8.9,22.4,8.6,5.8,10.3
2011Oct,33341665,-220361,483541,1398794,572904,3977707,3551001,135929,8353898,19.5,15,13.6,8.9,22.7,9,5.7,10.4
2011Nov,33393698,-9283,480843,1411024,571298,4013796,3545932,135985,8406612,20.9,15.1,14.1,9.3,23,9.4,5.6,10.6
2011Dec,33533453,160222,476911,1313506,573310,4062713,3621173,131634,8393336,21.3,15,14.5,9.5,23.2,9.6,5.6,10.7
2012Jan,33733368,278666,466696,1299386,572273,4113412,3638242,130737,8517660,21.6,15,14.6,9.6,23.5,9.9,5.6,10.8
2012Feb,33719355,47099,490213,1260936,583299,4129347,3656367,132246,8525989,21.9,15,14.8,10,23.8,10.2,5.5,10.9
2012Mar,33784772,77865,435211,1250195,580737,4153379,3733042,130390,8522747,22.2,15,15.1,10.3,24.1,10.7,5.5,11
2012Apr,33919494,93090,429391,1245211,578879,4184169,3678167,131805,8599561,23.1,14.9,15.4,10.6,24.4,11.1,5.5,11.2
2012May,34853704,804395,444048,1271172,583088,4216138,3730104,132014,8859555,23.9,14.9,15.5,10.4,24.8,11.4,5.5,11.3
2012Jun,34212367,-565130,437581,1262768,576059,4203351,3727993,133610,8636431,24.7,14.9,15.8,10.8,25,11.7,5.5,11.4
2012Jul,34465861,212927,438364,1238645,570340,4249136,3673060,135695,8726781,25,14.8,15.9,10.7,25.3,12.2,5.5,11.4
2012Aug,34161721,-250275,438527,1230472,566976,4232507,3630626,134646,8695619,25.4,14.7,16.2,10.7,25.5,12.3,5.4,11.5
2012Sep,33915047,-198084,437034,1224113,564821,4247065,3637294,134547,8567552,26,14.7,16.4,11,25.7,12.7,5.4,11.6
2012Oct,33330207,-198301,436549,1221735,564341,4231535,3600115,132190,8489151,26,14.5,16.8,11.3,26,13.2,5.4,11.7
2012Nov,33329534,16321,436796,1206110,561484,4256202,3590257,128933,8440022,26.2,14.2,17,11.3,26.2,13.3,5.4,11.8
2012Dec,32694097,-530679,442214,1170002,557078,4220481,3581073,128127,8226623,26.1,14,17.3,11.4,26.2,13.9,5.4,11.9
2013Jan,32769705,-238119,434819,1150539,551663,4193936,3506922,126387,8110364,26.4,13.8,17.6,11.9,26.4,14.4,5.4,12
2013Feb,32824868,12755,430236,1106263,551863,4224592,3503826,126407,8094449,26.7,13.7,17.6,11.9,26.5,14.8,5.4,12.1
2013Mar,32756080,-123535,427035,1099279,547805,4223990,3519671,117034,8062997,26.8,13.6,17.6,11.9,26.6,15.1,5.4,12.1
2013Apr,32907885,188996,424670,1094119,546017,4236571,3493962,112846,8080318,26.8,13.5,17.8,12,26.8,15.8,5.4,12.1
2013May,32474562,-420454,422888,1093487,542626,4210503,3421752,111344,7939489,26.8,13.6,17.6,12.2,26.9,16.3,5.3,12.2
