County,2016,2020,Gain,Clinton Win 2016,Trump Win 2016,Cumulative In-Person Voters,Cumulative By Mail Voters,Clinton Percent 2016,Trump Percent 2016,Biden Likely Votes 2020,Trump Likely Votes 2020,Turnout 10/29/20,Clinton 2016 Votes,Trump 2016 Votes,Turnout Democratic Counties 10/29/20,Turnout Trump Counties 10/29/20
BASTROP,"45,137",52096,"6,959",,BASTROP,"24,910","4,247",37.1%,57.4%,10828.9098,16730.2866,56.0%,"10,569","16,328",,
BAYLOR,"2,433",2408,-25,,BAYLOR,"1,159",122,12.7%,84.5%,163.1994,1082.7012,53.2%,191,"1,267",,
BEE,"15,709",16033,324,,BEE,"5,893","1,067",40.6%,55.9%,2825.064,3891.336,43.4%,"3,444","4,744",,
BELL,"186,533",215974,"29,441",,BELL,"74,038","10,846",39.8%,54.7%,33775.3436,46465.5016,39.3%,"37,801","51,998",,
BLANCO,"8,033",9344,"1,311",,BLANCO,"5,301",720,21.9%,74.1%,1317.3948,4460.9589,64.4%,"1,244","4,212",,
BORDEN,463,499,36,,BORDEN,256,26,8.5%,90.4%,23.9418,254.9562,56.5%,31,330,,
BOSQUE,"12,002",12724,722,,BOSQUE,"5,368",573,16.3%,80.9%,968.9771,4805.0808,46.7%,"1,278","6,339",,
BOWIE,"59,083",61407,"2,324",,BOWIE,"24,708","3,180",25.5%,72.0%,7122.5952,20087.7264,45.4%,"8,838","24,924",,
BRAZORIA,"196,507",224256,"27,749",,BRAZORIA,"121,237","10,323",35.7%,60.1%,46901.14,79028.092,58.7%,"43,200","72,791",,
BRAZOS,"106,804",122137,"15,333",,BRAZOS,"59,007","6,143",34.4%,57.6%,22411.6,37552.46,53.3%,"23,121","38,738",,
BREWSTER,"7,369",7524,155,,BREWSTER,"2,967",594,44.1%,48.9%,1568.6205,1739.5485,47.3%,"1,873","2,077",,
BRISCOE,"1,096",1025,-71,,BRISCOE,314,96,12.4%,84.9%,50.676,348.172,40.0%,91,625,,
BROWN,"23,424",23954,530,,BROWN,"10,251","1,137",11.6%,85.7%,1316.4528,9757.2384,47.5%,"1,621","12,017",,
BURLESON,"11,637",12440,803,,BURLESON,"5,376",835,21.4%,76.4%,1330.3962,4743.9618,49.9%,"1,491","5,316",,
BURNET,"29,587",33697,"4,110",,BURNET,"16,875","2,569",19.8%,76.2%,3844.0788,14820.2168,57.7%,"3,797","14,638",,
CALDWELL,"22,560",25945,"3,385",,CALDWELL,"10,138","1,083",39.7%,55.3%,4449.1265,6208.5793,43.2%,"4,795","6,691",,
CALHOUN,"12,863",13080,217,,CALHOUN,"4,551",711,30.4%,66.6%,1600.1742,3503.9658,40.2%,"2,118","4,638",,
CALLAHAN,"9,192",9773,581,,CALLAHAN,"4,549",480,10.2%,87.2%,512.958,4385.288,51.5%,569,"4,865",,
CAMP,"7,582",7904,322,,CAMP,"3,582",313,27.7%,70.5%,1080.473,2745.196,49.3%,"1,260","3,201",,
CARSON,"4,317",4345,28,,CARSON,"1,581",134,8.4%,88.4%,144.06,1515.8885,39.5%,249,"2,620",,
CASS,"20,040",20889,849,,CASS,"8,616","1,458",19.4%,78.8%,1951.3338,7937.3046,48.2%,"2,391","9,726",,
CASTRO,"3,959",3853,-106,,CASTRO,874,0,26.3%,70.8%,230.2116,618.8794,22.7%,526,"1,414",,
CHAMBERS,"26,930",30709,"3,779",,CHAMBERS,"16,818",703,17.6%,79.5%,3076.6876,13923.9387,57.1%,"2,948","13,339",,
CHEROKEE,"27,788",29166,"1,378",,CHEROKEE,"11,786","1,566",20.7%,76.9%,2758.5232,10273.0288,45.8%,"3,469","12,919",,
CHILDRESS,"3,564",3658,94,,CHILDRESS,"1,492",134,12.1%,86.5%,197.3964,1406.0022,44.5%,253,"1,802",,
CLAY,"7,656",7959,303,,CLAY,"3,496",298,10.7%,87.2%,405.1992,3309.5062,47.7%,536,"4,377",,
COCHRAN,"1,777",1771,-6,,COCHRAN,466,65,21.1%,75.4%,111.9879,400.1616,30.0%,190,679,,
COKE,"2,192",2414,222,,COKE,892,227,9.8%,88.9%,110.1096,994.791,46.4%,140,"1,265",,
COLEMAN,"5,942",5960,18,,COLEMAN,"3,077",408,10.7%,87.2%,371.1525,3039.2685,58.5%,388,"3,177",,
COLLIN,"537,358",648670,"111,312",,COLLIN,"395,763","28,092",38.9%,55.6%,164921.9805,235748.151,65.3%,"140,624","201,014",,
COLLINGSWORTH,"1,901",1942,41,,COLLINGSWORTH,670,87,12.5%,85.0%,94.9278,643.6771,39.0%,145,983,,
COLORADO,"13,871",14378,507,,COLORADO,"6,263",957,23.3%,74.3%,1685.148,5364.46,50.2%,"1,987","6,325",,
COMAL,"92,403",115876,"23,473",,COMAL,"66,611","7,615",22.9%,72.6%,16997.754,53880.6534,64.1%,"14,238","45,136",,
COMANCHE,"8,911",9562,651,,COMANCHE,"3,798",562,15.1%,82.7%,657.052,3607.464,45.6%,789,"4,333",,
CONCHO,"1,662",1757,95,,CONCHO,588,139,13.9%,82.9%,100.7622,602.4649,41.4%,148,885,,
COOKE,"25,086",27268,"2,182",,COOKE,"11,437","1,182",14.7%,82.6%,1860.0406,10424.5559,46.3%,"2,352","13,181",,
CORYELL,"37,644",41450,"3,806",,CORYELL,"15,648","2,254",27.7%,67.0%,4966.0148,11990.7596,43.2%,"5,064","12,225",,
COTTLE,"1,072",1041,-31,,COTTLE,345,71,15.0%,82.7%,62.5248,343.9488,40.0%,92,506,,
CRANE,"2,679",2663,-16,,CRANE,914,72,21.6%,75.8%,212.976,747.2894,37.0%,299,"1,049",,
CROCKETT,"2,553",2473,-80,,CROCKETT,"1,010",75,26.7%,70.3%,289.3695,762.2125,43.9%,372,980,,
CROSBY,"3,604",3629,25,,CROSBY,847,231,27.1%,68.3%,291.9224,736.7052,29.7%,468,"1,181",,
DALLAM,"3,151",3046,-105,,DALLAM,784,129,14.4%,81.7%,131.2894,745.6471,30.0%,222,"1,261",,
DAWSON,"7,343",7104,-239,,DAWSON,"2,297",380,23.4%,74.0%,627.4888,1980.4446,37.7%,835,"2,636",,
DEAF SMITH,"8,669",8900,231,,DEAF SMITH,"2,723",491,28.1%,69.1%,903.4554,2219.267,36.1%,"1,185","2,911",,
DELTA,"3,845",3949,104,,DELTA,"1,494",224,17.5%,80.5%,301.3372,1382.8182,43.5%,400,"1,836",,
DENTON,"464,790",565089,"100,299",,DENTON,"331,301","27,127",37.1%,57.1%,133084.3164,204769.9164,63.4%,"110,890","170,603",,
DEWITT,"11,856",12094,238,,DEWITT,"5,276",765,17.0%,80.6%,1026.3659,4871.4624,50.0%,"1,163","5,519",,
DICKENS,"1,330",1328,-2,,DICKENS,494,108,14.1%,83.1%,84.7616,500.0212,45.3%,128,755,,
DONLEY,"2,312",2322,10,,DONLEY,948,79,13.0%,83.6%,133.9208,858.7774,44.2%,191,"1,225",,
EASTLAND,"11,683",12230,547,,EASTLAND,"5,164",919,11.1%,86.3%,677.6462,5251.4539,49.7%,776,"6,011",,
ECTOR,"73,142",80872,"7,730",,ECTOR,"29,805","2,449",28.1%,68.5%,9050.4724,22090.7646,39.9%,"10,249","25,020",,
EDWARDS,"1,514",1499,-15,,EDWARDS,636,81,28.2%,69.5%,202.4808,498.4584,47.8%,303,746,,
ELLIS,"102,235",120188,"17,953",,ELLIS,"63,920","4,868",25.5%,70.6%,17561.5764,48550.5704,57.2%,"16,253","44,941",,
ERATH,"21,537",23935,"2,398",,ERATH,"11,278","1,147",15.6%,80.7%,1932.0875,10025.7325,51.9%,"2,160","11,210",,
FALLS,"10,135",10361,226,,FALLS,"2,726",340,32.1%,65.6%,983.8794,2010.3762,29.6%,"1,684","3,441",,
FANNIN,"20,565",22199,"1,634",,FANNIN,"8,884","1,295",17.7%,79.3%,1801.683,8069.9112,45.9%,"2,132","9,548",,
FAYETTE,"16,279",17398,"1,119",,FAYETTE,"8,194","1,340",19.2%,78.2%,1829.5746,7459.4016,54.8%,"2,144","8,743",,
FISHER,"2,769",2646,-123,,FISHER,"1,006",182,23.3%,73.2%,276.9228,869.1408,44.9%,403,"1,265",,
FLOYD,"4,068",3850,-218,,FLOYD,"1,344",171,22.2%,75.2%,336.4815,1139.886,39.4%,435,"1,474",,
FOARD,948,884,-64,,FOARD,339,14,22.0%,74.7%,77.7659,263.5498,39.9%,113,383,,
FRANKLIN,"6,798",7061,263,,FRANKLIN,"3,330",309,15.2%,81.9%,552.4002,2978.5215,51.5%,665,"3,585",,
FREESTONE,"11,987",12481,494,,FREESTONE,"5,463",590,19.1%,78.4%,1158.5442,4746.7626,48.5%,"1,471","6,026",,
GAINES,"8,616",9701,"1,085",,GAINES,"4,670",199,12.9%,84.6%,629.0748,4117.7133,50.2%,597,"3,907",,
GALVESTON,"208,232",228482,"20,250",,GALVESTON,"111,329","12,784",35.5%,60.0%,44084.9376,74480.2113,54.3%,"43,658","73,757",,
GARZA,"2,721",2681,-40,,GARZA,"1,024",110,15.5%,82.6%,175.77,936.117,42.3%,230,"1,225",,
GILLESPIE,"18,968",20404,"1,436",,GILLESPIE,"9,941","2,024",17.3%,79.1%,2071.1415,9458.3325,58.6%,"2,288","10,446",,
GLASSCOCK,769,800,31,,GLASSCOCK,389,44,5.6%,91.6%,24.3779,396.4548,54.1%,34,553,,
GOLIAD,"5,580",5766,186,,GOLIAD,"2,267",337,26.2%,70.7%,683.2896,1839.9864,45.2%,973,"2,620",,
GONZALES,"12,272",12629,357,,GONZALES,"5,031",661,24.8%,72.4%,1411.616,4122.1464,45.1%,"1,571","4,587",,
GRAY,"12,725",12406,-319,,GRAY,"4,146",735,9.5%,87.8%,462.2307,4284.5418,39.3%,701,"6,500",,
GRAYSON,"78,686",86740,"8,054",,GRAYSON,"42,623","4,451",21.7%,74.5%,10224.4728,35070.13,54.3%,"10,301","35,325",,
GREGG,"69,403",72867,"3,464",,GREGG,"35,700","4,503",28.0%,68.9%,11244.7791,27699.867,55.2%,"11,677","28,764",,
GRIMES,"15,713",17877,"2,164",,GRIMES,"7,081","1,029",23.0%,74.1%,1866.111,6010.321,45.4%,"2,194","7,065",,
GUADALUPE,"93,543",111142,"17,599",,GUADALUPE,"57,196","6,388",31.8%,63.4%,20226.0704,40280.464,57.2%,"18,391","36,632",,
HALE,"19,473",18997,-476,,HALE,"5,966",719,23.7%,71.9%,1585.682,4804.5095,35.2%,"2,101","6,366",,
HALL,"2,021",1926,-95,,HALL,655,96,15.0%,81.9%,112.8753,614.6935,39.0%,164,893,,
HAMILTON,"5,467",5832,365,,HAMILTON,"2,630",336,13.2%,84.5%,392.4018,2507.1598,50.9%,479,"3,060",,
HANSFORD,"3,065",3009,-56,,HANSFORD,983,184,8.8%,88.9%,102.4626,1036.8795,38.8%,171,"1,730",,
HARDEMAN,"2,536",2486,-50,,HARDEMAN,801,96,16.5%,79.8%,147.6462,715.6266,36.1%,249,"1,207",,
HARDIN,"38,154",39952,"1,798",,HARDIN,"19,803","1,424",12.2%,86.1%,2589.694,18270.0789,53.1%,"2,780","19,606",,
HARRISON,"44,622",45933,"1,311",,HARRISON,"21,987","1,836",26.9%,70.6%,6417.9162,16823.8026,51.9%,"7,151","18,749",,
HARTLEY,"2,975",2909,-66,,HARTLEY,"1,378",137,8.9%,88.6%,134.229,1342.7445,52.1%,173,"1,730",,
HASKELL,"3,394",3377,-17,,HASKELL,"1,065",193,17.7%,79.3%,223.1692,997.2166,37.3%,314,"1,403",,
HAYS,"121,326",152840,"31,514",,HAYS,"79,350","11,807",46.0%,46.9%,41968.6828,42725.2859,59.6%,"33,224","33,826",,
HEMPHILL,"2,368",2355,-13,,HEMPHILL,837,135,10.7%,86.3%,103.8096,838.35,41.3%,181,"1,462",,
HENDERSON,"50,692",54663,"3,971",,HENDERSON,"21,789","3,343",18.9%,78.7%,4742.4084,19783.9104,46.0%,"5,669","23,650",,
HILL,"22,825",23625,800,,HILL,"8,127",850,19.6%,77.9%,1763.0828,6995.7761,38.0%,"2,547","10,108",,
HOCKLEY,"13,723",13781,58,,HOCKLEY,"5,166",494,17.2%,79.5%,975.218,4497.436,41.1%,"1,260","5,809",,
HOOD,"38,284",44831,"6,547",,HOOD,"20,325","3,430",15.3%,81.4%,3625.013,19341.321,53.0%,"4,008","21,382",,
HOPKINS,"22,495",23954,"1,459",,HOPKINS,"10,924","1,124",18.5%,79.1%,2233.6992,9528.7632,50.3%,"2,510","10,707",,
HOUSTON,"13,157",13444,287,,HOUSTON,"5,567",835,23.7%,74.3%,1515.9936,4755.4056,47.6%,"1,978","6,205",,
HOWARD,"17,041",17526,485,,HOWARD,"6,846",866,20.3%,76.1%,1564.7648,5868.0608,44.0%,"1,770","6,637",,
HUDSPETH,"1,840",2085,245,,HUDSPETH,445,53,37.2%,57.8%,185.256,287.595,23.9%,324,503,,
HUNT,"52,384",59367,"6,983",,HUNT,"24,170","1,888",20.3%,75.8%,5281.9566,19744.1466,43.9%,"6,396","23,910",,
HUTCHINSON,"13,620",13533,-87,,HUTCHINSON,"6,002",498,10.5%,86.4%,680.55,5612.75,48.0%,854,"7,042",,
IRION,"1,338",1298,-40,,IRION,565,44,11.8%,86.2%,71.5575,524.7144,46.9%,90,660,,
JACK,"5,080",5254,174,,JACK,"2,304",284,9.4%,88.8%,242.4956,2296.85,49.3%,314,"2,973",,
JACKSON,"9,095",9482,387,,JACKSON,"4,145",454,17.1%,80.5%,784.1295,3700.3554,48.5%,904,"4,266",,
JASPER,"23,642",23374,-268,,JASPER,"11,169",874,19.3%,79.1%,2324.299,9521.1958,51.5%,"2,590","10,609",,
JEFF DAVIS,"1,655",1670,15,,JEFF DAVIS,859,120,35.4%,58.4%,346.8597,571.2465,58.6%,422,695,,
JEFFERSON,"149,233",149372,139,,JEFFERSON,"70,725","8,037",48.4%,48.9%,38152.3128,38530.3704,52.7%,"42,443","42,862",,
JOHNSON,"91,725",105574,"13,849",,JOHNSON,"51,832","4,266",19.1%,77.0%,10697.8886,43217.8992,53.1%,"10,988","44,382",,
JONES,"10,101",9635,-466,,JONES,"3,325",616,15.7%,80.9%,618.737,3186.6926,40.9%,936,"4,819",,
KARNES,"7,934",8359,425,,KARNES,"2,785",650,27.3%,70.6%,936.7245,2426.1405,41.1%,"1,145","2,965",,
KAUFMAN,"67,544",81901,"14,357",,KAUFMAN,"41,365","3,057",24.9%,71.7%,11065.5202,31850.574,54.2%,"10,278","29,587",,
KENDALL,"29,077",33836,"4,759",,KENDALL,"18,793","2,391",18.1%,78.0%,3836.4224,16529.8752,62.6%,"3,643","15,700",,
KENT,615,592,-23,,KENT,250,32,13.6%,83.0%,38.3238,233.919,47.6%,59,360,,
KERR,"34,644",37726,"3,082",,KERR,"19,142","3,441",20.1%,76.1%,4536.9247,17183.4047,59.9%,"4,681","17,727",,
KIMBLE,"2,916",3113,197,,KIMBLE,"1,494",196,10.6%,86.9%,178.295,1469.286,54.3%,206,"1,697",,
KING,202,183,-19,,KING,87,10,3.1%,93.7%,3.0458,90.8987,53.0%,5,149,,
KINNEY,"2,243",2270,27,,KINNEY,"1,078",79,32.0%,65.5%,370.5871,757.2565,51.0%,458,936,,
KNOX,"2,445",2391,-54,,KNOX,623,118,18.1%,78.9%,133.8987,584.3526,31.0%,247,"1,078",,
LAMAR,"31,011",32390,"1,379",,LAMAR,"13,277",14,19.3%,78.2%,2558.5175,10398.8784,41.0%,"3,583","14,561",,
LAMB,"8,305",8085,-220,,LAMB,"2,381",394,19.3%,77.9%,535.575,2160.8925,34.3%,771,"3,111",,
LAMPASAS,"13,786",15424,"1,638",,LAMPASAS,"7,120",921,18.1%,77.8%,1453.0087,6257.5062,52.1%,"1,483","6,385",,
LAVACA,"13,253",13661,408,,LAVACA,"5,908",876,13.5%,84.8%,916.5184,5754.8672,49.7%,"1,170","7,347",,
LEE,"10,298",11145,847,,LEE,"5,515",618,21.0%,76.5%,1287.3167,4689.9051,55.0%,"1,372","4,997",,
LEON,"11,159",11727,568,,LEON,"4,535",687,12.2%,85.9%,638.1284,4486.2202,44.5%,909,"6,391",,
LIBERTY,"43,685",46155,"2,470",,LIBERTY,"22,153","1,171",20.0%,77.9%,4674.1296,18157.734,50.5%,"4,862","18,892",,
LIMESTONE,"13,667",13963,296,,LIMESTONE,"5,706",713,23.0%,74.9%,1474.4443,4807.1891,46.0%,"1,778","5,796",,
LIPSCOMB,"2,048",1977,-71,,LIPSCOMB,355,155,10.1%,87.0%,51.714,443.751,25.8%,135,"1,159",,
LIVE OAK,"7,255",7572,317,,LIVE OAK,"2,815",337,17.3%,80.5%,543.72,2537.9904,41.6%,742,"3,464",,
LLANO,"15,160",16688,"1,528",,LLANO,"8,946","1,778",17.5%,79.4%,1873.4828,8519.1456,64.3%,"1,825","8,299",,
LOVING,110,111,1,,LOVING,37,6,6.2%,89.2%,2.6445,38.3689,38.7%,4,58,,
LUBBOCK,"166,489",183320,"16,831",,LUBBOCK,"88,746","8,458",28.3%,66.3%,27508.732,64455.9724,53.0%,"28,023","65,651",,
LYNN,"3,893",4028,135,,LYNN,917,115,20.1%,77.0%,207.0192,794.124,25.6%,403,"1,546",,
MADISON,"7,193",7822,629,,MADISON,"3,643",423,20.5%,78.1%,835.1564,3176.7658,52.0%,881,"3,351",,
MARION,"7,258",7596,338,,MARION,"3,024",530,27.5%,70.4%,976.9946,2501.6606,46.8%,"1,165","2,983",,
MARTIN,"3,130",3467,337,,MARTIN,"1,473",66,15.1%,82.6%,232.389,1270.9062,44.4%,266,"1,455",,
MASON,"2,966",3168,202,,MASON,"1,749",210,17.2%,80.5%,337.1439,1577.1909,61.8%,354,"1,656",,
MATAGORDA,"21,578",22026,448,,MATAGORDA,"9,036","1,154",28.7%,68.6%,2924.53,6990.34,46.3%,"3,500","8,366",,
MCCULLOCH,"5,284",5361,77,,MCCULLOCH,"2,296",288,15.5%,82.2%,401.2952,2125.0816,48.2%,482,"2,552",,
MCLENNAN,"136,088",149461,"13,373",,MCLENNAN,"64,701","9,958",34.2%,61.0%,25548.3098,45564.3877,50.0%,"27,063","48,260",,
MCMULLEN,709,706,-3,,MCMULLEN,309,13,8.0%,91.0%,25.8244,292.9556,45.6%,40,454,,
MEDINA,"30,318",33763,"3,445",,MEDINA,"16,956","1,757",26.9%,70.1%,5028.1831,13112.1991,55.4%,"4,634","12,085",,
MENARD,"1,488",1469,-19,,MENARD,621,141,17.8%,78.9%,135.7884,601.5228,51.9%,154,682,,
MIDLAND,"79,919",90392,"10,473",,MIDLAND,"42,134","2,718",20.4%,75.1%,9136.3524,33697.3076,49.6%,"10,025","36,973",,
MILAM,"14,794",15838,"1,044",,MILAM,"7,774",894,23.7%,73.5%,2051.7156,6366.646,54.7%,"2,051","6,364",,
MILLS,"3,441",3429,-12,,MILLS,"1,530",232,10.8%,86.9%,190.6484,1531.178,51.4%,243,"1,951",,
MITCHELL,"4,495",4524,29,,MITCHELL,"1,583",138,16.1%,81.1%,277.4252,1395.0426,38.0%,354,"1,780",,
MONTAGUE,"13,320",14001,681,,MONTAGUE,"6,949",494,10.3%,87.5%,765.8847,6510.3921,53.2%,885,"7,526",,
MONTGOMERY,"311,880",370060,"58,180",,MONTGOMERY,"199,803","22,565",22.4%,73.5%,49810.432,163351.5328,60.1%,"45,835","150,314",,
MOORE,"9,667",9995,328,,MOORE,"3,281",301,20.8%,75.3%,744.3396,2695.8132,35.8%,"1,098","3,977",,
MORRIS,"8,561",8583,22,,MORRIS,"3,297",384,28.7%,69.3%,1054.6065,2550.5649,42.9%,"1,425","3,446",,
MOTLEY,857,859,2,,MOTLEY,313,62,6.5%,92.0%,24.375,345.1125,43.7%,40,566,,
NACOGDOCHES,"34,769",38786,"4,017",,NACOGDOCHES,"18,429","2,419",30.3%,65.3%,6308.6048,13611.6592,53.8%,"6,846","14,771",,
NAVARRO,"27,786",29959,"2,173",,NAVARRO,"11,675","1,307",24.4%,73.0%,3161.117,9475.5618,43.3%,"4,002","11,994",,
NEWTON,"9,581",9400,-181,,NEWTON,"3,445",352,20.9%,77.5%,793.1933,2941.9156,40.4%,"1,156","4,288",,
NOLAN,"8,748",8871,123,,NOLAN,"2,756",413,21.2%,73.1%,671.5111,2317.4897,35.7%,"1,029","3,552",,
NUECES,"199,467",211652,"12,185",,NUECES,"88,529","15,010",47.1%,48.6%,48787.5768,50340.6618,48.9%,"49,198","50,766",,
OCHILTREE,"5,295",5192,-103,,OCHILTREE,"1,821",185,9.1%,87.5%,183.1478,1756.0524,38.6%,274,"2,628",,
OLDHAM,"1,413",1425,12,,OLDHAM,525,48,8.2%,89.7%,47.1579,513.7518,40.2%,78,850,,
ORANGE,"53,040",54442,"1,402",,ORANGE,"26,259","2,260",17.9%,79.7%,5110.6048,22738.1987,52.4%,"5,735","25,513",,
PALO PINTO,"17,495",18946,"1,451",,PALO PINTO,"7,955","1,037",16.6%,80.7%,1495.3696,7252.9472,47.5%,"1,708","8,284",,
PANOLA,"16,348",16808,460,,PANOLA,"6,864",754,17.6%,81.1%,1342.2916,6176.6744,45.3%,"1,835","8,445",,
PARKER,"85,221",103999,"18,778",,PARKER,"56,196","4,024",14.7%,81.8%,8846.318,49253.938,57.9%,"8,344","46,473",,
PARMER,"4,463",4537,74,,PARMER,"1,031",151,19.7%,77.7%,232.4994,917.9412,26.1%,485,"1,915",,
PECOS,"8,170",8323,153,,PECOS,"3,149",390,37.1%,59.0%,1314.0307,2086.9483,42.5%,"1,554","2,468",,
POLK,"38,530",40520,"1,990",,POLK,"13,546","5,820",21.1%,76.5%,4084.2894,14805.307,47.8%,"4,187","15,176",,
POTTER,"54,999",57736,"2,737",,POTTER,"20,671","3,318",26.7%,68.5%,6412.2597,16434.8639,41.5%,"7,657","19,630",,
RAINS,"7,220",8320,"1,100",,RAINS,"4,302",414,13.4%,84.4%,630.0576,3980.7756,56.7%,628,"3,968",,
RANDALL,"85,106",93313,"8,207",,RANDALL,"46,019","5,205",15.4%,80.0%,7893.6184,40994.5672,54.9%,"8,367","43,462",,
REAGAN,"1,893",1879,-14,,REAGAN,815,39,18.5%,78.4%,157.7338,669.7922,45.4%,167,709,,
REAL,"2,522",2702,180,,REAL,"1,299",102,15.6%,82.2%,218.4159,1151.7621,51.9%,262,"1,382",,
RED RIVER,"8,243",8489,246,,RED RIVER,"3,555",421,22.3%,76.1%,885.0576,3024.5432,46.8%,"1,149","3,926",,
